﻿any;geo;municipi;sexe;lloc de naixement;concepte;estat;valor
2023;170255;Bordils;homes;Comunitat de Madrid;població;;6
2023;170255;Bordils;homes;Regió de Múrcia;població;;0
2023;170255;Bordils;homes;Comunitat Foral de Navarra;població;;0
2023;170255;Bordils;homes;País Basc;població;;3
2023;170255;Bordils;homes;Rioja, La;població;;0
2023;170255;Bordils;homes;Ceuta i Melilla;població;;0
2023;170255;Bordils;homes;estranger;població;;150
2023;170255;Bordils;homes;total;població;;903
2023;170255;Bordils;dones;Catalunya;població;;675
2023;170255;Bordils;dones;Barcelona;població;;72
2023;170255;Bordils;dones;Girona;població;;594
2023;170255;Bordils;dones;Lleida;població;;6
2023;170255;Bordils;dones;Tarragona;població;;0
2023;170255;Bordils;dones;resta d'Espanya;població;;60
2023;170255;Bordils;dones;Andalusia;població;;36
2023;170255;Bordils;dones;Aragó;població;;3
2023;170255;Bordils;dones;Principat d'Astúries;població;;0
2023;170255;Bordils;dones;Illes Balears;població;;0
2023;170255;Bordils;dones;Canàries;població;;0
2023;170255;Bordils;dones;Cantàbria;població;;0
2023;170255;Bordils;dones;Castella - la Manxa;població;;3
2023;170255;Bordils;dones;Castella i Lleó;població;;3
2023;170255;Bordils;dones;Comunitat Valenciana;població;;0
2023;170255;Bordils;dones;Extremadura;població;;9
2023;170255;Bordils;dones;Galícia;població;;0
2023;170255;Bordils;dones;Comunitat de Madrid;població;;3
2023;170255;Bordils;dones;Regió de Múrcia;població;;0
2023;170255;Bordils;dones;Comunitat Foral de Navarra;població;;0
2023;170255;Bordils;dones;País Basc;població;;3
2023;170255;Bordils;dones;Rioja, La;població;;0
2023;170255;Bordils;dones;Ceuta i Melilla;població;;0
2023;170255;Bordils;dones;estranger;població;;156
2023;170255;Bordils;dones;total;població;;894
2023;170255;Bordils;total;Catalunya;població;;1362
2023;170255;Bordils;total;Barcelona;població;;132
2023;170255;Bordils;total;Girona;població;;1215
2023;170255;Bordils;total;Lleida;població;;9
2023;170255;Bordils;total;Tarragona;població;;3
2023;170255;Bordils;total;resta d'Espanya;població;;129
2023;170255;Bordils;total;Andalusia;població;;72
2023;170255;Bordils;total;Aragó;població;;6
2023;170255;Bordils;total;Principat d'Astúries;població;;3
2023;170255;Bordils;total;Illes Balears;població;;0
2023;170255;Bordils;total;Canàries;població;;0
2023;170255;Bordils;total;Cantàbria;població;;0
2023;170255;Bordils;total;Castella - la Manxa;població;;9
2023;170255;Bordils;total;Castella i Lleó;població;;3
2023;170255;Bordils;total;Comunitat Valenciana;població;;6
2023;170255;Bordils;total;Extremadura;població;;12
2023;170255;Bordils;total;Galícia;població;;3
2023;170255;Bordils;total;Comunitat de Madrid;població;;9
2023;170255;Bordils;total;Regió de Múrcia;població;;0
2023;170255;Bordils;total;Comunitat Foral de Navarra;població;;0
2023;170255;Bordils;total;País Basc;població;;3
2023;170255;Bordils;total;Rioja, La;població;;0
2023;170255;Bordils;total;Ceuta i Melilla;població;;0
2023;170255;Bordils;total;estranger;població;;306
2023;170255;Bordils;total;total;població;;1794
2023;250582;Borges Blanques, les;homes;Catalunya;població;;2400
2023;250582;Borges Blanques, les;homes;Barcelona;població;;285
2023;250582;Borges Blanques, les;homes;Girona;població;;9
2023;250582;Borges Blanques, les;homes;Lleida;població;;2049
2023;250582;Borges Blanques, les;homes;Tarragona;població;;51
2023;250582;Borges Blanques, les;homes;resta d'Espanya;població;;195
2023;250582;Borges Blanques, les;homes;Andalusia;població;;96
2023;250582;Borges Blanques, les;homes;Aragó;població;;24
2023;250582;Borges Blanques, les;homes;Principat d'Astúries;població;;6
2023;250582;Borges Blanques, les;homes;Illes Balears;població;;9
2023;250582;Borges Blanques, les;homes;Canàries;població;;0
2023;250582;Borges Blanques, les;homes;Cantàbria;població;;0
2023;250582;Borges Blanques, les;homes;Castella - la Manxa;població;;3
2023;250582;Borges Blanques, les;homes;Castella i Lleó;població;;18
2023;250582;Borges Blanques, les;homes;Comunitat Valenciana;població;;9
2023;250582;Borges Blanques, les;homes;Extremadura;població;;12
2023;250582;Borges Blanques, les;homes;Galícia;població;;3
2023;250582;Borges Blanques, les;homes;Comunitat de Madrid;població;;9
2023;250582;Borges Blanques, les;homes;Regió de Múrcia;població;;3
2023;250582;Borges Blanques, les;homes;Comunitat Foral de Navarra;població;;0
2023;250582;Borges Blanques, les;homes;País Basc;població;;3
2023;250582;Borges Blanques, les;homes;Rioja, La;població;;0
2023;250582;Borges Blanques, les;homes;Ceuta i Melilla;població;;0
2023;250582;Borges Blanques, les;homes;estranger;població;;564
2023;250582;Borges Blanques, les;homes;total;població;;3159
2023;250582;Borges Blanques, les;dones;Catalunya;població;;2334
2023;250582;Borges Blanques, les;dones;Barcelona;població;;303
2023;250582;Borges Blanques, les;dones;Girona;població;;12
2023;250582;Borges Blanques, les;dones;Lleida;població;;1938
2023;250582;Borges Blanques, les;dones;Tarragona;població;;75
2023;250582;Borges Blanques, les;dones;resta d'Espanya;població;;240
2023;250582;Borges Blanques, les;dones;Andalusia;població;;102
2023;250582;Borges Blanques, les;dones;Aragó;població;;36
2023;250582;Borges Blanques, les;dones;Principat d'Astúries;població;;3
2023;250582;Borges Blanques, les;dones;Illes Balears;població;;12
2023;250582;Borges Blanques, les;dones;Canàries;població;;0
2023;250582;Borges Blanques, les;dones;Cantàbria;població;;0
2023;250582;Borges Blanques, les;dones;Castella - la Manxa;població;;15
2023;250582;Borges Blanques, les;dones;Castella i Lleó;població;;27
2023;250582;Borges Blanques, les;dones;Comunitat Valenciana;població;;15
2023;250582;Borges Blanques, les;dones;Extremadura;població;;12
2023;250582;Borges Blanques, les;dones;Galícia;població;;3
2023;250582;Borges Blanques, les;dones;Comunitat de Madrid;població;;3
2023;250582;Borges Blanques, les;dones;Regió de Múrcia;població;;6
2023;250582;Borges Blanques, les;dones;Comunitat Foral de Navarra;població;;0
2023;250582;Borges Blanques, les;dones;País Basc;població;;3
2023;250582;Borges Blanques, les;dones;Rioja, La;població;;0
2023;250582;Borges Blanques, les;dones;Ceuta i Melilla;població;;0
2023;250582;Borges Blanques, les;dones;estranger;població;;465
2023;250582;Borges Blanques, les;dones;total;població;;3039
2023;250582;Borges Blanques, les;total;Catalunya;població;;4731
2023;250582;Borges Blanques, les;total;Barcelona;població;;588
2023;250582;Borges Blanques, les;total;Girona;població;;24
2023;250582;Borges Blanques, les;total;Lleida;població;;3990
2023;250582;Borges Blanques, les;total;Tarragona;població;;129
2023;250582;Borges Blanques, les;total;resta d'Espanya;població;;435
2023;250582;Borges Blanques, les;total;Andalusia;població;;195
2023;250582;Borges Blanques, les;total;Aragó;població;;60
2023;250582;Borges Blanques, les;total;Principat d'Astúries;població;;6
2023;250582;Borges Blanques, les;total;Illes Balears;població;;18
2023;250582;Borges Blanques, les;total;Canàries;població;;3
2023;250582;Borges Blanques, les;total;Cantàbria;població;;3
2023;250582;Borges Blanques, les;total;Castella - la Manxa;població;;21
2023;250582;Borges Blanques, les;total;Castella i Lleó;població;;45
2023;250582;Borges Blanques, les;total;Comunitat Valenciana;població;;24
2023;250582;Borges Blanques, les;total;Extremadura;població;;24
2023;250582;Borges Blanques, les;total;Galícia;població;;6
2023;250582;Borges Blanques, les;total;Comunitat de Madrid;població;;12
2023;250582;Borges Blanques, les;total;Regió de Múrcia;població;;6
2023;250582;Borges Blanques, les;total;Comunitat Foral de Navarra;població;;3
2023;250582;Borges Blanques, les;total;País Basc;població;;9
2023;250582;Borges Blanques, les;total;Rioja, La;població;;0
2023;250582;Borges Blanques, les;total;Ceuta i Melilla;població;;3
2023;250582;Borges Blanques, les;total;estranger;població;;1032
2023;250582;Borges Blanques, les;total;total;població;;6198
2023;430311;Borges del Camp, les;homes;Catalunya;població;;828
2023;430311;Borges del Camp, les;homes;Barcelona;població;;75
2023;430311;Borges del Camp, les;homes;Girona;població;;0
2023;430311;Borges del Camp, les;homes;Lleida;població;;6
2023;430311;Borges del Camp, les;homes;Tarragona;població;;744
2023;430311;Borges del Camp, les;homes;resta d'Espanya;població;;126
2023;430311;Borges del Camp, les;homes;Andalusia;població;;51
2023;430311;Borges del Camp, les;homes;Aragó;població;;12
2023;430311;Borges del Camp, les;homes;Principat d'Astúries;població;;3
2023;430311;Borges del Camp, les;homes;Illes Balears;població;;0
2023;430311;Borges del Camp, les;homes;Canàries;població;;3
2023;430311;Borges del Camp, les;homes;Cantàbria;població;;3
2023;430311;Borges del Camp, les;homes;Castella - la Manxa;població;;6
2023;430311;Borges del Camp, les;homes;Castella i Lleó;població;;3
2023;430311;Borges del Camp, les;homes;Comunitat Valenciana;població;;12
2023;430311;Borges del Camp, les;homes;Extremadura;població;;21
2023;430311;Borges del Camp, les;homes;Galícia;població;;3
2023;430311;Borges del Camp, les;homes;Comunitat de Madrid;població;;9
2023;430311;Borges del Camp, les;homes;Regió de Múrcia;població;;0
2023;430311;Borges del Camp, les;homes;Comunitat Foral de Navarra;població;;0
2023;430311;Borges del Camp, les;homes;País Basc;població;;3
2023;430311;Borges del Camp, les;homes;Rioja, La;població;;0
2023;430311;Borges del Camp, les;homes;Ceuta i Melilla;població;;0
2023;430311;Borges del Camp, les;homes;estranger;població;;171
2023;430311;Borges del Camp, les;homes;total;població;;1128
2023;430311;Borges del Camp, les;dones;Catalunya;població;;789
2023;430311;Borges del Camp, les;dones;Barcelona;població;;66
2023;430311;Borges del Camp, les;dones;Girona;població;;3
2023;430311;Borges del Camp, les;dones;Lleida;població;;12
2023;430311;Borges del Camp, les;dones;Tarragona;població;;708
2023;430311;Borges del Camp, les;dones;resta d'Espanya;població;;132
2023;430311;Borges del Camp, les;dones;Andalusia;població;;42
2023;430311;Borges del Camp, les;dones;Aragó;població;;12
2023;430311;Borges del Camp, les;dones;Principat d'Astúries;població;;0
2023;430311;Borges del Camp, les;dones;Illes Balears;població;;3
2023;430311;Borges del Camp, les;dones;Canàries;població;;0
2023;430311;Borges del Camp, les;dones;Cantàbria;població;;0
2023;430311;Borges del Camp, les;dones;Castella - la Manxa;població;;9
2023;430311;Borges del Camp, les;dones;Castella i Lleó;població;;9
2023;430311;Borges del Camp, les;dones;Comunitat Valenciana;població;;15
2023;430311;Borges del Camp, les;dones;Extremadura;població;;21
2023;430311;Borges del Camp, les;dones;Galícia;població;;9
2023;430311;Borges del Camp, les;dones;Comunitat de Madrid;població;;6
2023;430311;Borges del Camp, les;dones;Regió de Múrcia;població;;3
2023;430311;Borges del Camp, les;dones;Comunitat Foral de Navarra;població;;3
2023;430311;Borges del Camp, les;dones;País Basc;població;;0
2023;430311;Borges del Camp, les;dones;Rioja, La;població;;3
2023;430311;Borges del Camp, les;dones;Ceuta i Melilla;població;;0
2023;430311;Borges del Camp, les;dones;estranger;població;;147
2023;430311;Borges del Camp, les;dones;total;població;;1065
2023;430311;Borges del Camp, les;total;Catalunya;població;;1617
2023;430311;Borges del Camp, les;total;Barcelona;població;;141
2023;430311;Borges del Camp, les;total;Girona;població;;3
2023;430311;Borges del Camp, les;total;Lleida;població;;21
2023;430311;Borges del Camp, les;total;Tarragona;població;;1452
2023;430311;Borges del Camp, les;total;resta d'Espanya;població;;258
2023;430311;Borges del Camp, les;total;Andalusia;població;;93
2023;430311;Borges del Camp, les;total;Aragó;població;;24
2023;430311;Borges del Camp, les;total;Principat d'Astúries;població;;3
2023;430311;Borges del Camp, les;total;Illes Balears;població;;3
2023;430311;Borges del Camp, les;total;Canàries;població;;3
2023;430311;Borges del Camp, les;total;Cantàbria;població;;3
2023;430311;Borges del Camp, les;total;Castella - la Manxa;població;;15
2023;430311;Borges del Camp, les;total;Castella i Lleó;població;;12
2023;430311;Borges del Camp, les;total;Comunitat Valenciana;població;;27
2023;430311;Borges del Camp, les;total;Extremadura;població;;42
2023;430311;Borges del Camp, les;total;Galícia;població;;9
2023;430311;Borges del Camp, les;total;Comunitat de Madrid;població;;15
2023;430311;Borges del Camp, les;total;Regió de Múrcia;població;;6
2023;430311;Borges del Camp, les;total;Comunitat Foral de Navarra;població;;0
2023;430311;Borges del Camp, les;total;País Basc;població;;6
2023;430311;Borges del Camp, les;total;Rioja, La;població;;3
2023;430311;Borges del Camp, les;total;Ceuta i Melilla;població;;0
2023;430311;Borges del Camp, les;total;estranger;població;;321
2023;430311;Borges del Camp, les;total;total;població;;2193
2023;250595;Bossòst;homes;Catalunya;població;;324
2023;250595;Bossòst;homes;Barcelona;població;;45
2023;250595;Bossòst;homes;Girona;població;;0
2023;250595;Bossòst;homes;Lleida;població;;270
2023;250595;Bossòst;homes;Tarragona;població;;9
2023;250595;Bossòst;homes;resta d'Espanya;població;;111
2023;250595;Bossòst;homes;Andalusia;població;;27
2023;250595;Bossòst;homes;Aragó;població;;12
2023;250595;Bossòst;homes;Principat d'Astúries;població;;3
2023;250595;Bossòst;homes;Illes Balears;població;;0
2023;250595;Bossòst;homes;Canàries;població;;0
2023;250595;Bossòst;homes;Cantàbria;població;;0
2023;250595;Bossòst;homes;Castella - la Manxa;població;;3
2023;250595;Bossòst;homes;Castella i Lleó;població;;9
2023;250595;Bossòst;homes;Comunitat Valenciana;població;;9
2023;250595;Bossòst;homes;Extremadura;població;;9
2023;250595;Bossòst;homes;Galícia;població;;24
2023;250595;Bossòst;homes;Comunitat de Madrid;població;;3
2023;250595;Bossòst;homes;Regió de Múrcia;població;;3
2023;250595;Bossòst;homes;Comunitat Foral de Navarra;població;;0
2023;250595;Bossòst;homes;País Basc;població;;6
2023;250595;Bossòst;homes;Rioja, La;població;;0
2023;250595;Bossòst;homes;Ceuta i Melilla;població;;3
2023;250595;Bossòst;homes;estranger;població;;120
2023;250595;Bossòst;homes;total;població;;555
2023;250595;Bossòst;dones;Catalunya;població;;312
2023;250595;Bossòst;dones;Barcelona;població;;42
2023;250595;Bossòst;dones;Girona;població;;3
2023;250595;Bossòst;dones;Lleida;població;;258
2023;250595;Bossòst;dones;Tarragona;població;;6
2023;250595;Bossòst;dones;resta d'Espanya;població;;123
2023;250595;Bossòst;dones;Andalusia;població;;24
2023;250595;Bossòst;dones;Aragó;població;;24
2023;250595;Bossòst;dones;Principat d'Astúries;població;;3
2023;250595;Bossòst;dones;Illes Balears;població;;0
2023;250595;Bossòst;dones;Canàries;població;;3
2023;250595;Bossòst;dones;Cantàbria;població;;3
2023;250595;Bossòst;dones;Castella - la Manxa;població;;6
2023;250595;Bossòst;dones;Castella i Lleó;població;;12
2023;250595;Bossòst;dones;Comunitat Valenciana;població;;3
2023;250595;Bossòst;dones;Extremadura;població;;6
2023;250595;Bossòst;dones;Galícia;població;;24
2023;250595;Bossòst;dones;Comunitat de Madrid;població;;3
2023;250595;Bossòst;dones;Regió de Múrcia;població;;3
2023;250595;Bossòst;dones;Comunitat Foral de Navarra;població;;0
2023;250595;Bossòst;dones;País Basc;població;;6
2023;250595;Bossòst;dones;Rioja, La;població;;0
2023;250595;Bossòst;dones;Ceuta i Melilla;població;;0
2023;250595;Bossòst;dones;estranger;població;;144
2023;250595;Bossòst;dones;total;població;;582
2023;250595;Bossòst;total;Catalunya;població;;639
2023;250595;Bossòst;total;Barcelona;població;;90
2023;250595;Bossòst;total;Girona;població;;6
2023;250595;Bossòst;total;Lleida;població;;528
2023;250595;Bossòst;total;Tarragona;població;;18
2023;250595;Bossòst;total;resta d'Espanya;població;;234
2023;250595;Bossòst;total;Andalusia;població;;51
2023;250595;Bossòst;total;Aragó;població;;36
2023;250595;Bossòst;total;Principat d'Astúries;població;;3
2023;250595;Bossòst;total;Illes Balears;població;;0
2023;250595;Bossòst;total;Canàries;població;;3
2023;250595;Bossòst;total;Cantàbria;població;;3
2023;250595;Bossòst;total;Castella - la Manxa;població;;9
2023;250595;Bossòst;total;Castella i Lleó;població;;21
2023;250595;Bossòst;total;Comunitat Valenciana;població;;18
2023;250595;Bossòst;total;Extremadura;població;;15
2023;250595;Bossòst;total;Galícia;població;;51
2023;250595;Bossòst;total;Comunitat de Madrid;població;;9
2023;250595;Bossòst;total;Regió de Múrcia;població;;3
2023;250595;Bossòst;total;Comunitat Foral de Navarra;població;;0
2023;250595;Bossòst;total;País Basc;població;;9
2023;250595;Bossòst;total;Rioja, La;població;;0
2023;250595;Bossòst;total;Ceuta i Melilla;població;;0
2023;250595;Bossòst;total;estranger;població;;264
2023;250595;Bossòst;total;total;població;;1137
2023;430332;Botarell;homes;Catalunya;població;;441
2023;430332;Botarell;homes;Barcelona;població;;63
2023;430332;Botarell;homes;Girona;població;;3
2023;430332;Botarell;homes;Lleida;població;;6
2023;430332;Botarell;homes;Tarragona;població;;372
2023;430332;Botarell;homes;resta d'Espanya;població;;69
2023;430332;Botarell;homes;Andalusia;població;;30
2023;430332;Botarell;homes;Aragó;població;;9
2023;430332;Botarell;homes;Principat d'Astúries;població;;0
2023;430332;Botarell;homes;Illes Balears;població;;0
2023;430332;Botarell;homes;Canàries;població;;0
2023;430332;Botarell;homes;Cantàbria;població;;0
2023;430332;Botarell;homes;Castella - la Manxa;població;;0
2023;430332;Botarell;homes;Castella i Lleó;població;;3
2023;430332;Botarell;homes;Comunitat Valenciana;població;;3
2023;430332;Botarell;homes;Extremadura;població;;6
2023;430332;Botarell;homes;Galícia;població;;3
2023;430332;Botarell;homes;Comunitat de Madrid;població;;3
2023;430332;Botarell;homes;Regió de Múrcia;població;;0
2023;430332;Botarell;homes;Comunitat Foral de Navarra;població;;0
2023;430332;Botarell;homes;País Basc;població;;6
2023;430332;Botarell;homes;Rioja, La;població;;0
2023;430332;Botarell;homes;Ceuta i Melilla;població;;0
2023;430332;Botarell;homes;estranger;població;;75
2023;430332;Botarell;homes;total;població;;588
2023;430332;Botarell;dones;Catalunya;població;;441
2023;430332;Botarell;dones;Barcelona;població;;69
2023;430332;Botarell;dones;Girona;població;;3
2023;430332;Botarell;dones;Lleida;població;;9
2023;430332;Botarell;dones;Tarragona;població;;363
2023;430332;Botarell;dones;resta d'Espanya;població;;54
2023;430332;Botarell;dones;Andalusia;població;;27
2023;430332;Botarell;dones;Aragó;població;;3
2023;430332;Botarell;dones;Principat d'Astúries;població;;0
2023;430332;Botarell;dones;Illes Balears;població;;3
2023;430332;Botarell;dones;Canàries;població;;0
2023;430332;Botarell;dones;Cantàbria;població;;0
2023;430332;Botarell;dones;Castella - la Manxa;població;;3
2023;430332;Botarell;dones;Castella i Lleó;població;;3
2023;430332;Botarell;dones;Comunitat Valenciana;població;;0
2023;430332;Botarell;dones;Extremadura;població;;6
2023;430332;Botarell;dones;Galícia;població;;3
2023;430332;Botarell;dones;Comunitat de Madrid;població;;6
2023;430332;Botarell;dones;Regió de Múrcia;població;;3
2023;430332;Botarell;dones;Comunitat Foral de Navarra;població;;0
2023;430332;Botarell;dones;País Basc;població;;3
2023;430332;Botarell;dones;Rioja, La;població;;3
2023;430332;Botarell;dones;Ceuta i Melilla;població;;0
2023;430332;Botarell;dones;estranger;població;;69
2023;430332;Botarell;dones;total;població;;564
2023;430332;Botarell;total;Catalunya;població;;885
2023;430332;Botarell;total;Barcelona;població;;129
2023;430332;Botarell;total;Girona;població;;6
2023;430332;Botarell;total;Lleida;població;;12
2023;430332;Botarell;total;Tarragona;població;;735
2023;430332;Botarell;total;resta d'Espanya;població;;126
2023;430332;Botarell;total;Andalusia;població;;57
2023;430332;Botarell;total;Aragó;població;;12
2023;430332;Botarell;total;Principat d'Astúries;població;;3
2023;430332;Botarell;total;Illes Balears;població;;3
2023;430332;Botarell;total;Canàries;població;;3
2023;430332;Botarell;total;Cantàbria;població;;0
2023;430332;Botarell;total;Castella - la Manxa;població;;3
2023;430332;Botarell;total;Castella i Lleó;població;;6
2023;430332;Botarell;total;Comunitat Valenciana;població;;3
2023;430332;Botarell;total;Extremadura;població;;12
2023;430332;Botarell;total;Galícia;població;;6
2023;430332;Botarell;total;Comunitat de Madrid;població;;9
2023;430332;Botarell;total;Regió de Múrcia;població;;6
2023;430332;Botarell;total;Comunitat Foral de Navarra;població;;0
2023;430332;Botarell;total;País Basc;població;;6
2023;430332;Botarell;total;Rioja, La;població;;0
2023;430332;Botarell;total;Ceuta i Melilla;població;;0
2023;430332;Botarell;total;estranger;població;;141
2023;430332;Botarell;total;total;població;;1152
2023;170274;Breda;homes;Catalunya;població;;1497
2023;170274;Breda;homes;Barcelona;població;;498
2023;170274;Breda;homes;Girona;població;;981
2023;170274;Breda;homes;Lleida;població;;6
2023;170274;Breda;homes;Tarragona;població;;9
2023;170274;Breda;homes;resta d'Espanya;població;;189
2023;170274;Breda;homes;Andalusia;població;;57
2023;170274;Breda;homes;Aragó;població;;6
2023;170274;Breda;homes;Principat d'Astúries;població;;0
2023;170274;Breda;homes;Illes Balears;població;;0
2023;170274;Breda;homes;Canàries;població;;0
2023;170274;Breda;homes;Cantàbria;població;;0
2023;170274;Breda;homes;Castella - la Manxa;població;;9
2023;170274;Breda;homes;Castella i Lleó;població;;15
2023;170274;Breda;homes;Comunitat Valenciana;població;;9
2023;170274;Breda;homes;Extremadura;població;;69
2023;170274;Breda;homes;Galícia;població;;3
2023;170274;Breda;homes;Comunitat de Madrid;població;;3
2023;170274;Breda;homes;Regió de Múrcia;població;;9
2023;170274;Breda;homes;Comunitat Foral de Navarra;població;;0
2023;170274;Breda;homes;País Basc;població;;0
2023;170274;Breda;homes;Rioja, La;població;;0
2023;170274;Breda;homes;Ceuta i Melilla;població;;3
2023;170274;Breda;homes;estranger;població;;222
2023;170274;Breda;homes;total;població;;1908
2023;170274;Breda;dones;Catalunya;població;;1527
2023;170274;Breda;dones;Barcelona;població;;543
2023;170274;Breda;dones;Girona;població;;969
2023;170274;Breda;dones;Lleida;població;;6
2023;170274;Breda;dones;Tarragona;població;;9
2023;170274;Breda;dones;resta d'Espanya;població;;222
2023;170274;Breda;dones;Andalusia;població;;78
2023;170274;Breda;dones;Aragó;població;;9
2023;170274;Breda;dones;Principat d'Astúries;població;;3
2023;170274;Breda;dones;Illes Balears;població;;0
2023;170274;Breda;dones;Canàries;població;;3
2023;170274;Breda;dones;Cantàbria;població;;0
2023;170274;Breda;dones;Castella - la Manxa;població;;6
2023;170274;Breda;dones;Castella i Lleó;població;;12
2023;170274;Breda;dones;Comunitat Valenciana;població;;9
2023;170274;Breda;dones;Extremadura;població;;72
2023;170274;Breda;dones;Galícia;població;;6
2023;170274;Breda;dones;Comunitat de Madrid;població;;3
2023;170274;Breda;dones;Regió de Múrcia;població;;18
2023;170274;Breda;dones;Comunitat Foral de Navarra;població;;0
2023;170274;Breda;dones;País Basc;població;;0
2023;170274;Breda;dones;Rioja, La;població;;0
2023;170274;Breda;dones;Ceuta i Melilla;població;;0
2023;170274;Breda;dones;estranger;població;;240
2023;170274;Breda;dones;total;població;;1986
2023;170274;Breda;total;Catalunya;població;;3021
2023;170274;Breda;total;Barcelona;població;;1041
2023;170274;Breda;total;Girona;població;;1950
2023;170274;Breda;total;Lleida;població;;15
2023;170274;Breda;total;Tarragona;població;;18
2023;170274;Breda;total;resta d'Espanya;població;;411
2023;170274;Breda;total;Andalusia;població;;138
2023;170274;Breda;total;Aragó;població;;15
2023;170274;Breda;total;Principat d'Astúries;població;;3
2023;170274;Breda;total;Illes Balears;població;;3
2023;170274;Breda;total;Canàries;població;;3
2023;170274;Breda;total;Cantàbria;població;;3
2023;170274;Breda;total;Castella - la Manxa;població;;18
2023;170274;Breda;total;Castella i Lleó;població;;24
2023;170274;Breda;total;Comunitat Valenciana;població;;18
2023;170274;Breda;total;Extremadura;població;;138
2023;170274;Breda;total;Galícia;població;;12
2023;170274;Breda;total;Comunitat de Madrid;població;;6
2023;170274;Breda;total;Regió de Múrcia;població;;24
2023;170274;Breda;total;Comunitat Foral de Navarra;població;;3
2023;170274;Breda;total;País Basc;població;;3
2023;170274;Breda;total;Rioja, La;població;;3
2023;170274;Breda;total;Ceuta i Melilla;població;;0
2023;170274;Breda;total;estranger;població;;459
2023;170274;Breda;total;total;població;;3891
2023;080253;Bruc, el;homes;Catalunya;població;;981
2023;080253;Bruc, el;homes;Barcelona;població;;963
2023;080253;Bruc, el;homes;Girona;població;;6
2023;080253;Bruc, el;homes;Lleida;població;;6
2023;080253;Bruc, el;homes;Tarragona;població;;6
2023;080253;Bruc, el;homes;resta d'Espanya;població;;123
2023;080253;Bruc, el;homes;Andalusia;població;;48
2023;080253;Bruc, el;homes;Aragó;població;;6
2023;080253;Bruc, el;homes;Principat d'Astúries;població;;3
2023;080253;Bruc, el;homes;Illes Balears;població;;0
2023;080253;Bruc, el;homes;Canàries;població;;0
2023;080253;Bruc, el;homes;Cantàbria;població;;0
2023;080253;Bruc, el;homes;Castella - la Manxa;població;;12
2023;080253;Bruc, el;homes;Castella i Lleó;població;;15
2023;080253;Bruc, el;homes;Comunitat Valenciana;població;;9
2023;080253;Bruc, el;homes;Extremadura;població;;6
2023;080253;Bruc, el;homes;Galícia;població;;12
2023;080253;Bruc, el;homes;Comunitat de Madrid;població;;3
2023;080253;Bruc, el;homes;Regió de Múrcia;població;;3
2023;080253;Bruc, el;homes;Comunitat Foral de Navarra;població;;0
2023;080253;Bruc, el;homes;País Basc;població;;6
2023;080253;Bruc, el;homes;Rioja, La;població;;3
2023;080253;Bruc, el;homes;Ceuta i Melilla;població;;0
2023;080253;Bruc, el;homes;estranger;població;;93
2023;080253;Bruc, el;homes;total;població;;1200
2023;080253;Bruc, el;dones;Catalunya;població;;846
2023;080253;Bruc, el;dones;Barcelona;població;;828
2023;080253;Bruc, el;dones;Girona;població;;0
2023;080253;Bruc, el;dones;Lleida;població;;9
2023;080253;Bruc, el;dones;Tarragona;població;;6
2023;080253;Bruc, el;dones;resta d'Espanya;població;;126
2023;080253;Bruc, el;dones;Andalusia;població;;45
2023;080253;Bruc, el;dones;Aragó;població;;9
2023;080253;Bruc, el;dones;Principat d'Astúries;població;;0
2023;080253;Bruc, el;dones;Illes Balears;població;;3
2023;080253;Bruc, el;dones;Canàries;població;;0
2023;080253;Bruc, el;dones;Cantàbria;població;;0
2023;080253;Bruc, el;dones;Castella - la Manxa;població;;9
2023;080253;Bruc, el;dones;Castella i Lleó;població;;9
2023;080253;Bruc, el;dones;Comunitat Valenciana;població;;12
2023;080253;Bruc, el;dones;Extremadura;població;;12
2023;080253;Bruc, el;dones;Galícia;població;;9
2023;080253;Bruc, el;dones;Comunitat de Madrid;població;;9
2023;080253;Bruc, el;dones;Regió de Múrcia;població;;3
2023;080253;Bruc, el;dones;Comunitat Foral de Navarra;població;;3
2023;080253;Bruc, el;dones;País Basc;població;;3
2023;080253;Bruc, el;dones;Rioja, La;població;;0
2023;080253;Bruc, el;dones;Ceuta i Melilla;població;;3
2023;080253;Bruc, el;dones;estranger;població;;102
2023;080253;Bruc, el;dones;total;població;;1077
2023;080253;Bruc, el;total;Catalunya;població;;1830
2023;080253;Bruc, el;total;Barcelona;població;;1791
2023;080253;Bruc, el;total;Girona;població;;6
2023;080253;Bruc, el;total;Lleida;població;;15
2023;080253;Bruc, el;total;Tarragona;població;;15
2023;080253;Bruc, el;total;resta d'Espanya;població;;249
2023;080253;Bruc, el;total;Andalusia;població;;93
2023;080253;Bruc, el;total;Aragó;població;;15
2023;080253;Bruc, el;total;Principat d'Astúries;població;;0
2023;080253;Bruc, el;total;Illes Balears;població;;6
2023;080253;Bruc, el;total;Canàries;població;;3
2023;080253;Bruc, el;total;Cantàbria;població;;0
2023;080253;Bruc, el;total;Castella - la Manxa;població;;21
2023;080253;Bruc, el;total;Castella i Lleó;població;;24
2023;080253;Bruc, el;total;Comunitat Valenciana;població;;21
2023;080253;Bruc, el;total;Extremadura;població;;18
2023;080253;Bruc, el;total;Galícia;població;;21
2023;080253;Bruc, el;total;Comunitat de Madrid;població;;12
2023;080253;Bruc, el;total;Regió de Múrcia;població;;6
2023;080253;Bruc, el;total;Comunitat Foral de Navarra;població;;3
